Time[s], Channel 1, Channel 2, Channel 3, Channel 4, Channel 5, Channel 7
0.074363000000000, 1, 1, 0, 1, 1, 0
0.074501875000000, 1, 0, 0, 1, 1, 0
0.074694000000000, 1, 0, 0, 1, 0, 0
0.074751250000000, 1, 1, 0, 1, 0, 0
0.075003000000000, 1, 0, 0, 1, 0, 0
0.075029125000000, 1, 0, 0, 1, 1, 0
0.075253500000000, 1, 1, 0, 1, 1, 0
0.075360500000000, 1, 1, 0, 1, 0, 0
0.075500500000000, 1, 0, 0, 1, 0, 0
0.075695750000000, 1, 0, 0, 1, 1, 0
0.075754000000000, 1, 1, 0, 1, 1, 0
0.076001875000000, 1, 0, 0, 1, 1, 0
0.076026875000000, 1, 0, 0, 1, 0, 0
0.076252250000000, 1, 1, 0, 1, 0, 0
0.076362625000000, 1, 1, 0, 1, 1, 0
0.076501500000000, 1, 0, 0, 1, 1, 0
0.076693500000000, 1, 0, 0, 1, 0, 0
0.076752875000000, 1, 1, 0, 1, 0, 0
0.077001625000000, 1, 0, 0, 1, 0, 0
0.077029000000000, 1, 0, 0, 1, 1, 0
0.077253375000000, 1, 1, 0, 1, 1, 0
0.077361250000000, 1, 1, 0, 1, 0, 0
0.077500250000000, 1, 0, 0, 1, 0, 0
0.077694625000000, 1, 0, 0, 1, 1, 0
0.077752875000000, 1, 1, 0, 1, 1, 0
0.078001625000000, 1, 0, 0, 1, 1, 0
0.078026750000000, 1, 0, 0, 1, 0, 0
0.078252125000000, 1, 1, 0, 1, 0, 0
0.078363375000000, 1, 1, 0, 1, 1, 0
0.078502375000000, 1, 0, 0, 1, 1, 0
0.078695000000000, 1, 0, 0, 1, 0, 0
0.078752500000000, 1, 1, 0, 1, 0, 0
0.079002250000000, 1, 0, 0, 1, 0, 0
0.079028375000000, 1, 0, 0, 1, 1, 0
0.079253750000000, 1, 1, 0, 1, 1, 0
0.079360625000000, 1, 1, 0, 1, 0, 0
0.079500625000000, 1, 0, 0, 1, 0, 0
0.079696000000000, 1, 0, 0, 1, 1, 0
0.079754250000000, 1, 1, 0, 1, 1, 0
0.080002000000000, 1, 0, 0, 1, 1, 0
0.080027125000000, 1, 0, 0, 1, 0, 0
0.080252500000000, 1, 1, 0, 1, 0, 0
0.080362750000000, 1, 1, 0, 1, 1, 0
0.080501750000000, 1, 0, 0, 1, 1, 0
0.080694750000000, 1, 0, 0, 1, 0, 0
0.080753000000000, 1, 1, 0, 1, 0, 0
0.081001875000000, 1, 0, 0, 1, 0, 0
0.081029125000000, 1, 0, 0, 1, 1, 0
0.081254500000000, 1, 1, 0, 1, 1, 0
0.081361500000000, 1, 1, 0, 1, 0, 0
0.081500500000000, 1, 0, 0, 1, 0, 0
0.081694875000000, 1, 0, 0, 1, 1, 0
0.081753125000000, 1, 1, 0, 1, 1, 0
0.082001875000000, 1, 0, 0, 1, 1, 0
0.082027875000000, 1, 0, 0, 1, 0, 0
0.082117250000000, 1, 0, 0, 0, 0, 0
0.082253875000000, 1, 1, 0, 0, 0, 0
0.082364250000000, 1, 1, 0, 0, 1, 0
0.082503250000000, 1, 0, 0, 0, 1, 0
0.082694250000000, 1, 0, 0, 0, 0, 0
0.082752625000000, 1, 1, 0, 0, 0, 0
0.083002375000000, 1, 0, 0, 0, 0, 0
0.083028750000000, 1, 0, 0, 0, 1, 0
0.083254125000000, 1, 1, 0, 0, 1, 0
0.083361125000000, 1, 1, 0, 0, 0, 0
0.083501125000000, 1, 0, 0, 0, 0, 0
0.083695500000000, 1, 0, 0, 0, 1, 0
0.083753750000000, 1, 1, 0, 0, 1, 0
0.084002625000000, 1, 0, 0, 0, 1, 0
0.084027375000000, 1, 0, 0, 0, 0, 0
0.084252750000000, 1, 1, 0, 0, 0, 0
0.084363000000000, 1, 1, 0, 0, 1, 0
0.084502000000000, 1, 0, 0, 0, 1, 0
0.084695000000000, 1, 0, 0, 0, 0, 0
0.084753250000000, 1, 1, 0, 0, 0, 0
0.085002125000000, 1, 0, 0, 0, 0, 0
0.085029500000000, 1, 0, 0, 0, 1, 0
0.085254750000000, 1, 1, 0, 0, 1, 0
0.085361750000000, 1, 1, 0, 0, 0, 0
0.085500750000000, 1, 0, 0, 0, 0, 0
0.085695125000000, 1, 0, 0, 0, 1, 0
0.085753375000000, 1, 1, 0, 0, 1, 0
0.086002125000000, 1, 0, 0, 0, 1, 0
0.086028125000000, 1, 0, 0, 0, 0, 0
0.086253625000000, 1, 1, 0, 0, 0, 0
0.086363875000000, 1, 1, 0, 0, 1, 0
0.086502750000000, 1, 0, 0, 0, 1, 0
0.086693875000000, 1, 0, 0, 0, 0, 0
0.086752125000000, 1, 1, 0, 0, 0, 0
0.087002875000000, 1, 0, 0, 0, 0, 0
0.087029000000000, 1, 0, 0, 0, 1, 0
0.087254375000000, 1, 1, 0, 0, 1, 0
0.087361250000000, 1, 1, 0, 0, 0, 0
0.087501250000000, 1, 0, 0, 0, 0, 0
0.087696500000000, 1, 0, 0, 0, 1, 0
0.087754750000000, 1, 1, 0, 0, 1, 0
0.088002500000000, 1, 0, 0, 0, 1, 0
0.088027500000000, 1, 0, 0, 0, 0, 0
0.088254375000000, 1, 1, 0, 0, 0, 0
0.088363750000000, 1, 1, 0, 0, 1, 0
0.088502625000000, 1, 0, 0, 0, 1, 0
0.088694625000000, 1, 0, 0, 0, 0, 0
0.088752875000000, 1, 1, 0, 0, 0, 0
0.089002625000000, 1, 0, 0, 0, 0, 0
0.089028875000000, 1, 0, 0, 0, 1, 0
0.089254250000000, 1, 1, 0, 0, 1, 0
0.089362125000000, 1, 1, 0, 0, 0, 0
0.089501125000000, 1, 0, 0, 0, 0, 0
0.089695375000000, 1, 0, 0, 0, 1, 0
0.089753625000000, 1, 1, 0, 0, 1, 0
0.090002375000000, 1, 0, 0, 0, 1, 0
0.090028375000000, 1, 0, 0, 0, 0, 0
0.090253750000000, 1, 1, 0, 0, 0, 0
0.090364000000000, 1, 1, 0, 0, 1, 0
0.090453500000000, 1, 1, 0, 1, 1, 0
0.090503625000000, 1, 0, 0, 1, 1, 0
0.090694750000000, 1, 0, 0, 1, 0, 0
0.090753125000000, 1, 1, 0, 1, 0, 0
0.091002875000000, 1, 0, 0, 1, 0, 0
0.091029250000000, 1, 0, 0, 1, 1, 0
0.091256250000000, 1, 1, 0, 1, 1, 0
0.091362125000000, 1, 1, 0, 1, 0, 0
0.091501125000000, 1, 0, 0, 1, 0, 0
0.091696375000000, 1, 0, 0, 1, 1, 0
0.091754625000000, 1, 1, 0, 1, 1, 0
0.092002375000000, 1, 0, 0, 1, 1, 0
0.092027375000000, 1, 0, 0, 1, 0, 0
0.092253875000000, 1, 1, 0, 1, 0, 0
0.092363125000000, 1, 1, 0, 1, 1, 0
0.092503000000000, 1, 0, 0, 1, 1, 0
0.092695000000000, 1, 0, 0, 1, 0, 0
0.092753250000000, 1, 1, 0, 1, 0, 0
0.093003000000000, 1, 0, 0, 1, 0, 0
0.093029375000000, 1, 0, 0, 1, 1, 0
0.093254750000000, 1, 1, 0, 1, 1, 0
0.093361750000000, 1, 1, 0, 1, 0, 0
0.093501750000000, 1, 0, 0, 1, 0, 0
0.093696125000000, 1, 0, 0, 1, 1, 0
0.093754375000000, 1, 1, 0, 1, 1, 0
0.094003125000000, 1, 0, 0, 1, 1, 0
0.094028125000000, 1, 0, 0, 1, 0, 0
0.094253500000000, 1, 1, 0, 1, 0, 0
0.094363750000000, 1, 1, 0, 1, 1, 0
0.094502625000000, 1, 0, 0, 1, 1, 0
0.094695625000000, 1, 0, 0, 1, 0, 0
0.094754000000000, 1, 1, 0, 1, 0, 0
0.095002750000000, 1, 0, 0, 1, 0, 0
0.095030000000000, 1, 0, 0, 1, 1, 0
0.095255375000000, 1, 1, 0, 1, 1, 0
0.095362375000000, 1, 1, 0, 1, 0, 0
0.095502250000000, 1, 0, 0, 1, 0, 0
0.095696625000000, 1, 0, 0, 1, 1, 0
0.095754875000000, 1, 1, 0, 1, 1, 0
0.096003625000000, 1, 0, 0, 1, 1, 0
0.096028375000000, 1, 0, 0, 1, 0, 0
0.096253750000000, 1, 1, 0, 1, 0, 0
0.096364000000000, 1, 1, 0, 1, 1, 0
0.096503875000000, 1, 0, 0, 1, 1, 0
0.096694875000000, 1, 0, 0, 1, 0, 0
0.096754250000000, 1, 1, 0, 1, 0, 0
0.097003000000000, 1, 0, 0, 1, 0, 0
0.097030250000000, 1, 0, 0, 1, 1, 0
0.097255625000000, 1, 1, 0, 1, 1, 0
0.097362500000000, 1, 1, 0, 1, 0, 0
0.097501500000000, 1, 0, 0, 1, 0, 0
0.097696875000000, 1, 0, 0, 1, 1, 0
0.097755125000000, 1, 1, 0, 1, 1, 0
0.098002875000000, 1, 0, 0, 1, 1, 0
0.098027875000000, 1, 0, 0, 1, 0, 0
0.098254250000000, 1, 1, 0, 1, 0, 0
0.098363500000000, 1, 1, 0, 1, 1, 0
0.098503375000000, 1, 0, 0, 1, 1, 0
0.098695375000000, 1, 0, 0, 1, 0, 0
0.098753750000000, 1, 1, 0, 1, 0, 0
0.098786750000000, 1, 1, 0, 0, 0, 0
0.099002750000000, 1, 0, 0, 0, 0, 0
0.099029250000000, 1, 0, 0, 0, 1, 0
0.099254625000000, 1, 1, 0, 0, 1, 0
0.099362500000000, 1, 1, 0, 0, 0, 0
0.099502500000000, 1, 0, 0, 0, 0, 0
0.099696750000000, 1, 0, 0, 0, 1, 0
0.099755000000000, 1, 1, 0, 0, 1, 0
0.100004750000000, 1, 0, 0, 0, 1, 0
0.100029500000000, 1, 0, 0, 0, 0, 0
0.100253875000000, 1, 1, 0, 0, 0, 0
0.100364250000000, 1, 1, 0, 0, 1, 0
0.100503125000000, 1, 0, 0, 0, 1, 0
0.100696125000000, 1, 0, 0, 0, 0, 0
0.100754375000000, 1, 1, 0, 0, 0, 0
0.101003125000000, 1, 0, 0, 0, 0, 0
0.101030500000000, 1, 0, 0, 0, 1, 0
0.101255750000000, 1, 1, 0, 0, 1, 0
0.101362750000000, 1, 1, 0, 0, 0, 0
0.101502750000000, 1, 0, 0, 0, 0, 0
0.101697000000000, 1, 0, 0, 0, 1, 0
0.101755250000000, 1, 1, 0, 0, 1, 0
0.102004000000000, 1, 0, 0, 0, 1, 0
0.102028750000000, 1, 0, 0, 0, 0, 0
0.102254125000000, 1, 1, 0, 0, 0, 0
0.102364375000000, 1, 1, 0, 0, 1, 0
0.102504375000000, 1, 0, 0, 0, 1, 0
0.102695375000000, 1, 0, 0, 0, 0, 0
0.102754625000000, 1, 1, 0, 0, 0, 0
0.103003375000000, 1, 0, 0, 0, 0, 0
0.103030750000000, 1, 0, 0, 0, 1, 0
0.103256125000000, 1, 1, 0, 0, 1, 0
0.103363125000000, 1, 1, 0, 0, 0, 0
0.103515375000000, 1, 0, 0, 0, 0, 0
0.103709875000000, 1, 0, 0, 0, 1, 0
0.103756125000000, 1, 1, 0, 0, 1, 0
0.104003875000000, 1, 0, 0, 0, 1, 0
0.104028875000000, 1, 0, 0, 0, 0, 0
0.104254250000000, 1, 1, 0, 0, 0, 0
0.104364500000000, 1, 1, 0, 0, 1, 0
0.104503375000000, 1, 0, 0, 0, 1, 0
0.104696375000000, 1, 0, 0, 0, 0, 0
0.104754750000000, 1, 1, 0, 0, 0, 0
0.105003500000000, 1, 0, 0, 0, 0, 0
0.105030750000000, 1, 0, 0, 0, 1, 0
0.105256125000000, 1, 1, 0, 0, 1, 0
0.105363000000000, 1, 1, 0, 0, 0, 0
0.105503000000000, 1, 0, 0, 0, 0, 0
0.105697375000000, 1, 0, 0, 0, 1, 0
0.105755625000000, 1, 1, 0, 0, 1, 0
0.106004375000000, 1, 0, 0, 0, 1, 0
0.106029125000000, 1, 0, 0, 0, 0, 0
0.106254500000000, 1, 1, 0, 0, 0, 0
0.106364750000000, 1, 1, 0, 0, 1, 0
0.106504625000000, 1, 0, 0, 0, 1, 0
0.106695625000000, 1, 0, 0, 0, 0, 0
0.106754875000000, 1, 1, 0, 0, 0, 0
0.107003625000000, 1, 0, 0, 0, 0, 0
0.107031000000000, 1, 0, 0, 0, 1, 0
0.107121625000000, 1, 0, 0, 1, 1, 0
0.107257125000000, 1, 1, 0, 1, 1, 0
0.107363125000000, 1, 1, 0, 1, 0, 0
0.107503125000000, 1, 0, 0, 1, 0, 0
0.107697500000000, 1, 0, 0, 1, 1, 0
0.107755750000000, 1, 1, 0, 1, 1, 0
0.108004500000000, 1, 0, 0, 1, 1, 0
0.108029250000000, 1, 0, 0, 1, 0, 0
0.108254625000000, 1, 1, 0, 1, 0, 0
0.108364875000000, 1, 1, 0, 1, 1, 0
0.108504750000000, 1, 0, 0, 1, 1, 0
0.108695750000000, 1, 0, 0, 1, 0, 0
0.108755125000000, 1, 1, 0, 1, 0, 0
0.109003875000000, 1, 0, 0, 1, 0, 0
0.109031125000000, 1, 0, 0, 1, 1, 0
0.109256500000000, 1, 1, 0, 1, 1, 0
0.109363375000000, 1, 1, 0, 1, 0, 0
0.109502375000000, 1, 0, 0, 1, 0, 0
0.109697750000000, 1, 0, 0, 1, 1, 0
0.109756000000000, 1, 1, 0, 1, 1, 0
0.110003750000000, 1, 0, 0, 1, 1, 0
0.110029750000000, 1, 0, 0, 1, 0, 0
0.110255125000000, 1, 1, 0, 1, 0, 0
0.110365375000000, 1, 1, 0, 1, 1, 0
0.110504250000000, 1, 0, 0, 1, 1, 0
0.110696250000000, 1, 0, 0, 1, 0, 0
0.110754625000000, 1, 1, 0, 1, 0, 0
0.111004375000000, 1, 0, 0, 1, 0, 0
0.111030625000000, 1, 0, 0, 1, 1, 0
0.111256000000000, 1, 1, 0, 1, 1, 0
0.111363125000000, 1, 1, 0, 1, 0, 0
0.111503125000000, 1, 0, 0, 1, 0, 0
0.111697375000000, 1, 0, 0, 1, 1, 0
0.111755625000000, 1, 1, 0, 1, 1, 0
0.112004375000000, 1, 0, 0, 1, 1, 0
0.112029375000000, 1, 0, 0, 1, 0, 0
0.112254750000000, 1, 1, 0, 1, 0, 0
0.112365000000000, 1, 1, 0, 1, 1, 0
0.112504000000000, 1, 0, 0, 1, 1, 0
0.112697000000000, 1, 0, 0, 1, 0, 0
0.112755250000000, 1, 1, 0, 1, 0, 0
0.113004500000000, 1, 0, 0, 1, 0, 0
0.113032000000000, 1, 0, 0, 1, 1, 0
0.113256375000000, 1, 1, 0, 1, 1, 0
0.113364375000000, 1, 1, 0, 1, 0, 0
0.113503375000000, 1, 0, 0, 1, 0, 0
0.113697750000000, 1, 0, 0, 1, 1, 0
0.113756000000000, 1, 1, 0, 1, 1, 0
0.114004750000000, 1, 0, 0, 1, 1, 0
0.114029500000000, 1, 0, 0, 1, 0, 0
0.114254875000000, 1, 1, 0, 1, 0, 0
0.114365125000000, 1, 1, 0, 1, 1, 0
0.114504000000000, 1, 0, 0, 1, 1, 0
0.114697000000000, 1, 0, 0, 1, 0, 0
0.114755250000000, 1, 1, 0, 1, 0, 0
0.115004000000000, 1, 0, 0, 1, 0, 0
0.115030375000000, 1, 0, 0, 1, 1, 0
0.115256750000000, 1, 1, 0, 1, 1, 0
0.115363625000000, 1, 1, 0, 1, 0, 0
0.115454000000000, 1, 1, 0, 0, 0, 0
0.115504125000000, 1, 0, 0, 0, 0, 0
0.115697625000000, 1, 0, 0, 0, 1, 0
0.115756750000000, 1, 1, 0, 0, 1, 0
0.116004500000000, 1, 0, 0, 0, 1, 0
0.116029500000000, 1, 0, 0, 0, 0, 0
0.116255000000000, 1, 1, 0, 0, 0, 0
0.116365250000000, 1, 1, 0, 0, 1, 0
0.116504125000000, 1, 0, 0, 0, 1, 0
0.116697125000000, 1, 0, 0, 0, 0, 0
0.116755375000000, 1, 1, 0, 0, 0, 0
0.117004125000000, 1, 0, 0, 0, 0, 0
0.117030500000000, 1, 0, 0, 0, 1, 0
0.117256875000000, 1, 1, 0, 0, 1, 0
0.117363750000000, 1, 1, 0, 0, 0, 0
0.117503750000000, 1, 0, 0, 0, 0, 0
0.117698125000000, 1, 0, 0, 0, 1, 0
0.117756250000000, 1, 1, 0, 0, 1, 0
0.118006000000000, 1, 0, 0, 0, 1, 0
0.118030750000000, 1, 0, 0, 0, 0, 0
0.118255250000000, 1, 1, 0, 0, 0, 0
0.118365500000000, 1, 1, 0, 0, 1, 0
0.118504375000000, 1, 0, 0, 0, 1, 0
0.118697375000000, 1, 0, 0, 0, 0, 0
0.118755625000000, 1, 1, 0, 0, 0, 0
0.119004375000000, 1, 0, 0, 0, 0, 0
0.119031750000000, 1, 0, 0, 0, 1, 0
0.119257125000000, 1, 1, 0, 0, 1, 0
0.119364000000000, 1, 1, 0, 0, 0, 0
0.119504000000000, 1, 0, 0, 0, 0, 0
0.119698375000000, 1, 0, 0, 0, 1, 0
0.119756500000000, 1, 1, 0, 0, 1, 0
0.120005250000000, 1, 0, 0, 0, 1, 0
0.120030000000000, 1, 0, 0, 0, 0, 0
0.120255500000000, 1, 1, 0, 0, 0, 0
0.120365750000000, 1, 1, 0, 0, 1, 0
0.120505625000000, 1, 0, 0, 0, 1, 0
0.120696625000000, 1, 0, 0, 0, 0, 0
0.120755875000000, 1, 1, 0, 0, 0, 0
0.121004625000000, 1, 0, 0, 0, 0, 0
0.121032000000000, 1, 0, 0, 0, 1, 0
0.121179625000000, 1, 0, 0, 0, 1, 1
0.121257250000000, 1, 1, 0, 0, 1, 1
0.121364500000000, 1, 1, 0, 0, 0, 1
0.121504375000000, 1, 0, 0, 0, 0, 1
0.121697750000000, 1, 0, 0, 0, 1, 1
0.121756000000000, 1, 1, 0, 0, 1, 1
0.122004750000000, 1, 0, 0, 0, 1, 1
0.122029750000000, 1, 0, 0, 0, 0, 1
0.122256125000000, 1, 1, 0, 0, 0, 1
0.122366375000000, 1, 1, 0, 0, 1, 1
0.122505250000000, 1, 0, 0, 0, 1, 1
0.122697375000000, 1, 0, 0, 0, 0, 1
0.122755625000000, 1, 1, 0, 0, 0, 1
0.123005375000000, 1, 0, 0, 0, 0, 1
0.123031375000000, 1, 0, 0, 0, 1, 1
0.123256875000000, 1, 1, 0, 0, 1, 1
0.123363875000000, 1, 1, 0, 0, 0, 1
0.123503875000000, 1, 0, 0, 0, 0, 1
0.123667625000000, 1, 0, 1, 0, 0, 1
0.123701000000000, 1, 0, 1, 0, 1, 1
0.123757375000000, 1, 1, 1, 0, 1, 1
0.123790125000000, 1, 1, 1, 1, 1, 1
0.124006000000000, 1, 0, 1, 1, 1, 1
0.124030875000000, 1, 0, 1, 1, 0, 1
0.124255375000000, 1, 1, 1, 1, 0, 1
0.124366625000000, 1, 1, 1, 1, 1, 1
0.124505500000000, 1, 0, 1, 1, 1, 1
0.124696500000000, 1, 0, 1, 1, 0, 1
0.124754750000000, 1, 1, 1, 1, 0, 1
0.125006500000000, 1, 0, 1, 1, 0, 1
0.125032625000000, 1, 0, 1, 1, 1, 1
0.125256875000000, 1, 1, 1, 1, 1, 1
0.125363875000000, 1, 1, 1, 1, 0, 1
0.125504875000000, 1, 0, 1, 1, 0, 1
0.125699125000000, 1, 0, 1, 1, 1, 1
0.125757375000000, 1, 1, 1, 1, 1, 1
0.126005125000000, 1, 0, 1, 1, 1, 1
0.126030125000000, 1, 0, 1, 1, 0, 1
0.126255500000000, 1, 1, 1, 1, 0, 1
0.126365750000000, 1, 1, 1, 1, 1, 1
0.126505750000000, 1, 0, 1, 1, 1, 1
0.126696750000000, 1, 0, 1, 1, 0, 1
0.126755000000000, 1, 1, 1, 1, 0, 1
0.127005750000000, 1, 0, 1, 1, 0, 1
0.127031875000000, 1, 0, 1, 1, 1, 1
0.127257125000000, 1, 1, 1, 1, 1, 1
0.127364125000000, 1, 1, 1, 1, 0, 1
0.127504000000000, 1, 0, 1, 1, 0, 1
0.127699375000000, 1, 0, 1, 1, 1, 1
0.127757625000000, 1, 1, 1, 1, 1, 1
0.128005375000000, 1, 0, 1, 1, 1, 1
0.128030375000000, 1, 0, 1, 1, 0, 1
0.128257375000000, 1, 1, 1, 1, 0, 1
0.128365875000000, 1, 1, 1, 1, 1, 1
0.128505750000000, 1, 0, 1, 1, 1, 1
0.128697750000000, 1, 0, 1, 1, 0, 1
0.128756000000000, 1, 1, 1, 1, 0, 1
0.129005750000000, 1, 0, 1, 1, 0, 1
0.129031875000000, 1, 0, 1, 1, 1, 1
0.129257250000000, 1, 1, 1, 1, 1, 1
0.129365125000000, 1, 1, 1, 1, 0, 1
0.129505125000000, 1, 0, 1, 1, 0, 1
0.129699375000000, 1, 0, 1, 1, 1, 1
0.129757625000000, 1, 1, 1, 1, 1, 1
0.130005375000000, 1, 0, 1, 1, 1, 1
0.130030375000000, 1, 0, 1, 1, 0, 1
0.130255750000000, 1, 1, 1, 1, 0, 1
0.130366125000000, 1, 1, 1, 1, 1, 1
0.130506000000000, 1, 0, 1, 1, 1, 1
0.130697000000000, 1, 0, 1, 1, 0, 1
0.130755250000000, 1, 1, 1, 1, 0, 1
0.131006000000000, 1, 0, 1, 1, 0, 1
0.131032125000000, 1, 0, 1, 1, 1, 1
0.131257375000000, 1, 1, 1, 1, 1, 1
0.131364375000000, 1, 1, 1, 1, 0, 1
0.131504375000000, 1, 0, 1, 1, 0, 1
0.131699625000000, 1, 0, 1, 1, 1, 1
0.131757875000000, 1, 1, 1, 1, 1, 1
0.132005625000000, 1, 0, 1, 1, 1, 1
0.132030625000000, 1, 0, 1, 1, 0, 1
0.132120875000000, 1, 0, 1, 0, 0, 1
0.132256500000000, 1, 1, 1, 0, 0, 1
0.132366875000000, 1, 1, 1, 0, 1, 1
0.132505875000000, 1, 0, 1, 0, 1, 1
0.132697875000000, 1, 0, 1, 0, 0, 1
0.132756125000000, 1, 1, 1, 0, 0, 1
0.133005875000000, 1, 0, 1, 0, 0, 1
0.133032250000000, 1, 0, 1, 0, 1, 1
0.133257625000000, 1, 1, 1, 0, 1, 1
0.133364625000000, 1, 1, 1, 0, 0, 1
0.133504625000000, 1, 0, 1, 0, 0, 1
0.133699000000000, 1, 0, 1, 0, 1, 1
0.133757250000000, 1, 1, 1, 0, 1, 1
0.134006000000000, 1, 0, 1, 0, 1, 1
0.134031000000000, 1, 0, 1, 0, 0, 1
0.134256375000000, 1, 1, 1, 0, 0, 1
0.134366625000000, 1, 1, 1, 0, 1, 1
0.134505500000000, 1, 0, 1, 0, 1, 1
0.134698500000000, 1, 0, 1, 0, 0, 1
0.134756750000000, 1, 1, 1, 0, 0, 1
0.135005625000000, 1, 0, 1, 0, 0, 1
0.135032875000000, 1, 0, 1, 0, 1, 1
0.135258250000000, 1, 1, 1, 0, 1, 1
0.135365125000000, 1, 1, 1, 0, 0, 1
0.135505125000000, 1, 0, 1, 0, 0, 1
0.135699500000000, 1, 0, 1, 0, 1, 1
0.135757625000000, 1, 1, 1, 0, 1, 1
0.136006500000000, 1, 0, 1, 0, 1, 1
0.136031125000000, 1, 0, 1, 0, 0, 1
0.136256625000000, 1, 1, 1, 0, 0, 1
0.136366875000000, 1, 1, 1, 0, 1, 1
0.136506750000000, 1, 0, 1, 0, 1, 1
0.136697750000000, 1, 0, 1, 0, 0, 1
0.136757000000000, 1, 1, 1, 0, 0, 1
0.137005750000000, 1, 0, 1, 0, 0, 1
0.137033125000000, 1, 0, 1, 0, 1, 1
0.137258500000000, 1, 1, 1, 0, 1, 1
0.137365500000000, 1, 1, 1, 0, 0, 1
0.137504500000000, 1, 0, 1, 0, 0, 1
0.137700375000000, 1, 0, 1, 0, 1, 1
0.137757750000000, 1, 1, 1, 0, 1, 1
0.138007500000000, 1, 0, 1, 0, 1, 1
0.138032250000000, 1, 0, 1, 0, 0, 1
0.138256750000000, 1, 1, 1, 0, 0, 1
0.138367000000000, 1, 1, 1, 0, 1, 1
0.138507000000000, 1, 0, 1, 0, 1, 1
0.138698000000000, 1, 0, 1, 0, 0, 1
0.138756250000000, 1, 1, 1, 0, 0, 1
0.139006125000000, 1, 0, 1, 0, 0, 1
0.139033375000000, 1, 0, 1, 0, 1, 1
0.139257750000000, 1, 1, 1, 0, 1, 1
0.139365750000000, 1, 1, 1, 0, 0, 1
0.139505750000000, 1, 0, 1, 0, 0, 1
0.139699125000000, 1, 0, 1, 0, 1, 1
0.139757375000000, 1, 1, 1, 0, 1, 1
0.140006125000000, 1, 0, 1, 0, 1, 1
0.140031125000000, 1, 0, 1, 0, 0, 1
0.140256625000000, 1, 1, 1, 0, 0, 1
0.140366875000000, 1, 1, 1, 0, 1, 1
0.140457375000000, 1, 1, 1, 1, 1, 1
0.140506500000000, 1, 0, 1, 1, 1, 1
0.140698625000000, 1, 0, 1, 1, 0, 1
0.140757000000000, 1, 1, 1, 1, 0, 1
0.141006750000000, 1, 0, 1, 1, 0, 1
0.141032875000000, 1, 0, 1, 1, 1, 1
0.141258250000000, 1, 1, 1, 1, 1, 1
0.141365125000000, 1, 1, 1, 1, 0, 1
0.141505125000000, 1, 0, 1, 1, 0, 1
0.141700500000000, 1, 0, 1, 1, 1, 1
0.141757750000000, 1, 1, 1, 1, 1, 1
0.142006500000000, 1, 0, 1, 1, 1, 1
0.142031625000000, 1, 0, 1, 1, 0, 1
0.142257000000000, 1, 1, 1, 1, 0, 1
0.142367250000000, 1, 1, 1, 1, 1, 1
0.142507250000000, 1, 0, 1, 1, 1, 1
0.142698250000000, 1, 0, 1, 1, 0, 1
0.142757500000000, 1, 1, 1, 1, 0, 1
0.143006375000000, 1, 0, 1, 1, 0, 1
0.143033625000000, 1, 0, 1, 1, 1, 1
0.143258125000000, 1, 1, 1, 1, 1, 1
0.143366125000000, 1, 1, 1, 1, 0, 1
0.143506125000000, 1, 0, 1, 1, 0, 1
0.143700500000000, 1, 0, 1, 1, 1, 1
0.143758750000000, 1, 1, 1, 1, 1, 1
0.144006500000000, 1, 0, 1, 1, 1, 1
0.144031625000000, 1, 0, 1, 1, 0, 1
0.144257000000000, 1, 1, 1, 1, 0, 1
0.144367250000000, 1, 1, 1, 1, 1, 1
0.144506250000000, 1, 0, 1, 1, 1, 1
0.144699250000000, 1, 0, 1, 1, 0, 1
0.144757500000000, 1, 1, 1, 1, 0, 1
0.145006375000000, 1, 0, 1, 1, 0, 1
0.145033625000000, 1, 0, 1, 1, 1, 1
0.145259000000000, 1, 1, 1, 1, 1, 1
0.145366000000000, 1, 1, 1, 1, 0, 1
0.145505000000000, 1, 0, 1, 1, 0, 1
0.145699375000000, 1, 0, 1, 1, 1, 1
0.145757625000000, 1, 1, 1, 1, 1, 1
0.146006375000000, 1, 0, 1, 1, 1, 1
0.146032375000000, 1, 0, 1, 1, 0, 1
0.146257875000000, 1, 1, 1, 1, 0, 1
0.146368125000000, 1, 1, 1, 1, 1, 1
0.146507000000000, 1, 0, 1, 1, 1, 1
0.146698125000000, 1, 0, 1, 1, 0, 1
0.146756375000000, 1, 1, 1, 1, 0, 1
0.147007125000000, 1, 0, 1, 1, 0, 1
0.147033250000000, 1, 0, 1, 1, 1, 1
0.147258625000000, 1, 1, 1, 1, 1, 1
0.147365625000000, 1, 1, 1, 1, 0, 1
0.147505500000000, 1, 0, 1, 1, 0, 1
0.147700875000000, 1, 0, 1, 1, 1, 1
0.147759125000000, 1, 1, 1, 1, 1, 1
0.148007000000000, 1, 0, 1, 1, 1, 1
0.148032000000000, 1, 0, 1, 1, 0, 1
0.148257375000000, 1, 1, 1, 1, 0, 1
0.148367625000000, 1, 1, 1, 1, 1, 1
0.148506625000000, 1, 0, 1, 1, 1, 1
0.148698625000000, 1, 0, 1, 1, 0, 1
0.148758000000000, 1, 1, 1, 1, 0, 1
0.148790000000000, 1, 1, 1, 0, 0, 1
0.149006000000000, 1, 0, 1, 0, 0, 1
0.149034500000000, 1, 0, 1, 0, 1, 1
0.149258875000000, 1, 1, 1, 0, 1, 1
